Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SALINE HEALTH SYSTEM,SPECIMEN COLLECTION CORONAVIRUS,300,C9803,C9803,71.66
SALINE HEALTH SYSTEM,IV INFUSION 1ST ADMIN TOCILIZUMAB,771,M0249,M0249,1653.75
SALINE HEALTH SYSTEM,SPECIMEN COLLECTION CORONAVIRUS,300,C9803,C9803,71.66
SALINE HEALTH SYSTEM,IV INFUSION 1ST ADMIN TOCILIZUMAB,771,M0249,M0249,1653.75
SALINE HEALTH SYSTEM,IV INF OR SQ INJ CASIRIVI AND IMDEV,771,M0243,M0243,1653.75
SALINE HEALTH SYSTEM,IV INF OR SQ INJ CASIRIVI AND IMDEV,771,M0243,M0243,1653.75
SALINE HEALTH SYSTEM,IV INJECTION (IVP) BEBTELOVIMAB,771,M0222,M0222,1288.09
SALINE HEALTH SYSTEM,SPECIMEN COLLECTION CORONAVIRUS,300,C9803,C9803,71.66
SALINE HEALTH SYSTEM,IV INFUSION 2ND ADMIN TOCILIZUMAB,771,M0250,M0250,1488.38
SALINE HEALTH SYSTEM,COVID19 4PLEX-INHOUSE,306,87635,87635,161.63
SALINE HEALTH SYSTEM,SPECIMEN COLLECTION CORONAVIRUS,300,C9803,C9803,71.66
SALINE HEALTH SYSTEM,IV INFUSION 2ND ADMIN TOCILIZUMAB,771,M0250,M0250,1488.38
SALINE HEALTH SYSTEM,SPECIMEN COLLECTION CORONAVIRUS,300,C9803,C9803,71.66
SALINE HEALTH SYSTEM,SARS-COV-2 COVID-19 AMP PRB IN HOUS,300,87635,87635,251.21
SALINE HEALTH SYSTEM,SPECIMEN COLLECTION CORONAVIRUS,300,C9803,C9803,71.66
SALINE HEALTH SYSTEM,IV INFUSION 2ND ADMIN TOCILIZUMAB,771,M0250,M0250,1488.38
SALINE HEALTH SYSTEM,SPECIMEN COLLECTION CORONAVIRUS,300,C9803,C9803,71.66
SALINE HEALTH SYSTEM,SPECIMEN COLLECTION CORONAVIRUS,450,C9803,C9803,71.66
SALINE HEALTH SYSTEM,IV INFUSION 2ND ADMIN TOCILIZUMAB,771,M0250,M0250,1488.38
SALINE HEALTH SYSTEM,SPECIMEN COLLECTION CORONAVIRUS,300,C9803,C9803,71.66
SALINE HEALTH SYSTEM,IV INF BAMLAN AND ETESEV,771,M0245,M0245,1653.75
SALINE HEALTH SYSTEM,SPECIMEN COLLECTION CORONAVIRUS,300,C9803,C9803,71.66
SALINE HEALTH SYSTEM,IV INFUSION 1ST ADMIN TOCILIZUMAB,771,M0249,M0249,1653.75
SALINE HEALTH SYSTEM,SPECIMEN COLLECTION CORONAVIRUS,300,C9803,C9803,71.66
SALINE HEALTH SYSTEM,SPECIMEN COLLECTION CORONAVIRUS,300,C9803,C9803,71.66
SALINE HEALTH SYSTEM,IV INFUSION 1ST ADMIN TOCILIZUMAB,771,M0249,M0249,1653.75
SALINE HEALTH SYSTEM,SPECIMEN COLLECTION CORONAVIRUS,300,C9803,C9803,71.66
SALINE HEALTH SYSTEM,SARS-COV-2 COVID-19 AMP PRB REF,300,87635,87635,347.29
SALINE HEALTH SYSTEM,SARS-COVID-19 AB IGG IGM,300,86769,86769,225.74
