Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SALINE HEALTH SYSTEM,ROOM CHARGE ADULT PSYCH SEMI PRIV,124,,,1940.33
SALINE HEALTH SYSTEM,ROOM CHARGE PEDS SEMI PRIVATE,123,,,832.57
SALINE HEALTH SYSTEM,ROOM CHARGE OB SEMI PRIVATE,112,,,832.57
SALINE HEALTH SYSTEM,ROOM CHARGE FOURTH SEMI PRIVATE,111,,,832.68
SALINE HEALTH SYSTEM,ROOM CHARGE FIFTH SEMI PRIVATE,120,,,832.57
SALINE HEALTH SYSTEM,ROOM CHARGE PEDS PRIVATE,113,,,1027.56
SALINE HEALTH SYSTEM,ROOM CHARGE OB PRIVATE,112,,,1027.56
SALINE HEALTH SYSTEM,ROOM CHARGE FOURTH PRIVATE,111,,,1027.56
SALINE HEALTH SYSTEM,ROOM CHARGE FIFTH PRIVATE,111,,,1027.56
SALINE HEALTH SYSTEM,ROOM CHARGE CCM PRIVATE,200,,,2355.22
SALINE HEALTH SYSTEM,ROOM CHARGE CCU INTERMEDIATE PRIV,206,,,2136.72
SALINE HEALTH SYSTEM,ROOM CHARGE OB GYN PRIVATE,111,,,1027.56
SALINE HEALTH SYSTEM,ROOM CHARGE ADULT PSYCH PRIVATE,114,,,2328.94
SALINE HEALTH SYSTEM,ROOM CHARGE GENERATION PRIVATE,114,,,2328.94
SALINE HEALTH SYSTEM,NEWBORN-LEVEL 1 PER DAY ROOM,171,,,1211.5
SALINE HEALTH SYSTEM,NEWBORN-LEVEL 2 PER DAY ROOM,172,,,1535.12
SALINE HEALTH SYSTEM,NEWBORN-LEVEL 3 PER DAY ROOM,173,,,1940.33
SALINE HEALTH SYSTEM,ROOM CHARGE GENERATION SEMI PRIVATE,124,,,1940.33
SALINE HEALTH SYSTEM,ROOM CHARGE ACUTE REHAB PRIVATE,118,,,1618.08
SALINE HEALTH SYSTEM,ROOM CHARGE ED HOLD CCM,200,,,2355.22
SALINE HEALTH SYSTEM,ROOM CHARGE ED HOLD INTERMEDIATE,206,,,2136.72
SALINE HEALTH SYSTEM,ROOM CHARGE ED HOLD MED SURG,111,,,1027.56
SALINE HEALTH SYSTEM,ROOM CHARGE ED HOLD ADULT PSYCH,114,,,2328.94
SALINE HEALTH SYSTEM,ROOM CHARGE ED HOLD GENERATION,114,,,2328.94
SALINE HEALTH SYSTEM,ROOM CHARGE ED HOLD PEDIATRICS,113,,,1027.56
SALINE HEALTH SYSTEM,ALBUTEROL 0.5% 0.5 ML UD,637,,,3.58
SALINE HEALTH SYSTEM,TRIAZOLAM 0.25 MG TABLET,637,,,9.17
SALINE HEALTH SYSTEM,ADMINISTRATION FLU VACCINE,771,G0008,G0008,146.59
SALINE HEALTH SYSTEM,ADMINISTRATION PNEUMONIA VACCINE,771,G0009,G0009,146.59
SALINE HEALTH SYSTEM,EXTENDED RECOVERY PER 30 MINUTES,710,,,52.56
SALINE HEALTH SYSTEM,INJECTION SQ/IM,260,96372,96372,250.32
SALINE HEALTH SYSTEM,COLLECT BLOOD SPECI IMPLANT PORT,761,36591,36591,410.74
SALINE HEALTH SYSTEM,MINOR SURGERY,360,,,3920.74
SALINE HEALTH SYSTEM,IVP EA ADDT'L SAME SEQ DRUG,260,96376,96376,351.28
